"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łącko (gmina)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Łącko (gemeente)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лонцко (гмина)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Лонцько (гміна)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Łącko est une gmina rurale du powiat de Nowy Sącz, Petite-Pologne, dans le sud de la Pologne. Son siège est le village de Łącko, qui se situe environ 21 km à l'ouest de Nowy Sącz et 67 km au sud-est de la capitale régionale Cracovie. La gmina couvre une superficie de 132,95 km2 pour une population de 14 835 habitants."
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Łącko_udalerria"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лонцько_(гміна)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лонцка_(гміна)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_وانتسکو"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łącko_(gmina)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h27vg"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лонцко_(гмина)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łącko_(gemeente)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_وانتسکو"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2084397"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059811
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",170292250
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brzyna"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czarny_Potok_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maszkowice_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czerniec_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obidza"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nowy_Sącz"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagorzyn_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wola_Kosnowa"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Nowy_Sącz"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamienica_(gmina)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łącko_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kicznia"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukowica_(gmina)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowy_Sącz"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabrzeż"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazowsko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczawnica"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podegrodzie_(gmina)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krościenko_nad_Dunajcem_(gmina)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarzecze_(Nowy_Sącz)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczereż"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadcza"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_Brzyńskie"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochotnica_Dolna_(gmina)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wola_Piskulina"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stary_Sącz_(gmina)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacko.sacz.pl"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/wikiPageLength",2249
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.georss.org/georss/point","49.558333333333 20.435"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Nowy_Sącz"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
