"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","灰鶺鴒"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","Gebirgsstelze"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","Buztanikara hori"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","Cuereta torrentera"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","Forsärla"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","Grote gele kwikstaart"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","Bergeronnette des ruisseaux"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","Motacilla cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","ذعره رماديه"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","Плиска гірська"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#label","Motacilla cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#comment","Motacilla cinerea Motacilla cinerea Bergeronnettedes ruisseaux Espèce Motacilla cinereaTunstall, 1771 Statut de conservation UICN LC : Préoccupation mineure La Bergeronnette des ruisseaux (Motacilla cinerea) est une espèce de passereaux appartenant à la famille des Motacillidae qui, comme son nom l'indique, vit près des cours d'eau. Comme toutes les bergeronnettes, la bergeronnette des ruisseaux hoche fortement la queue pour garder l'équilibre et a un vol onduleux."
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=68511"
