"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des anciennes communes de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Cette page retrace toutes les anciennes communes du département de Saône-et-Loire qui ont existé depuis la Révolution française, ainsi que les créations et les modifications officielles de nom. La liste ne contient pas les simples modifications du territoire d'une commune (passage d'un hameau d'une commune à une autre, par exemple). L'information d'avant 1943 peut être incomplète."
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245773"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",1109285
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",186327706
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condal"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigny-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montchanin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-en-Morvan"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yan"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaurenaud"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragnes-La_Loyère"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragnes_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mussy-sous-Dun"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farges-lès-Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clux-Villeneuve"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceaux-Ragny"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Forgeot"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palinges"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huilly-sur-Seille"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutré-Pouilly"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrans"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercurey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissey-sous-Cruchaud"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navour-sur-Grosne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charette-Varennes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couches"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivignon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassey-le-Camp"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fley"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêches-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-Lamartine"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzy-le-National"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marizy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bizots"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cronat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pantaléon_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouroux-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ancelles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mornay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormatin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcelin-de-Cray"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaurepaire-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-de-Varennes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abergement-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Berain-sous-Sanvignes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon-en-Morvan"
