"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Bièvres (Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Bièvres (Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Bièvres, Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Bièvres (Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Bièvres, Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Bièvres (Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Bièvres (Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","比耶夫尔 (埃纳省)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Bièvres, Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Bièvres (Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Bièvres est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02088"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210200861"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бьевр_(Эна)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БьевгӀ_(Эна)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854037"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիևր_(Էնայի_գավառ)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیور_(اسن)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bièvres_(Axona)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bièvres_(Aisne)"
