"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","Conand, Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","كونان (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","Conand (Ain)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","Конан (коммуна)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","كونان (أين)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#label","Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#comment","Conand est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Conand s'appellent les Conandais."
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01111"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210101119"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конан_(коммуна)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Конан_(Эн)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کونان،_ان"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конан_(Ен)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونان_(بلديه_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Conand_(Indis)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424490/"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838732"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146757"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնան_(Էն)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конан_(коммуна)"
