"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2000/01/rdf-schema#label","String Quartet No. 2 (Borodin)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 2 de Borodine"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2000/01/rdf-schema#label","弦楽四重奏曲第2番 (ボロディン)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2000/01/rdf-schema#label","Quartetto per archi n. 2 (Borodin)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor à cordes no 2 en ré majeur est le plus connu des deux quatuors à cordes composés par Alexandre Borodine grâce au troisième mouvement lent « notturno » qui assura sa renommée. Il est créé le 9 mars 1882 à Saint-Pétersbourg par le quatuor-résident de la société russe de musique avec le violoniste Nicolas Galkine."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002658038"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/110921"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/String_Quartet_No.2_(Borodin,_Aleksandr)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fc571a2e-77d1-44fa-a9bf-aa74231225cc"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_Quartet_No._2_(Borodin)"
