"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2000/01/rdf-schema#label","Abdul Aziz Ghazi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2000/01/rdf-schema#label","عبد العزيز غازي"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Aziz Ghazi (en ourdou : عبد العزیز غازی), né en 1960 ou le 10 janvier 1963 dans le district de Rajanpur (Pakistan), est un religieux pakistanais, principalement connu pour avoir été le prêcheur (khatib) de la Mosquée rouge jusqu'à son siège par l'armée de terre pakistanaise en juillet 2007. Emprisonné jusqu'en avril 2009, il est libéré sur décision de la Cour suprême du Pakistan avant d'être finalement acquitté en 2013. Il est l'actuel chancelier de deux écoles coraniques (madaris) d'obédience deobandie : la (en) (pour les filles) et la (en) (pour les garçons)."
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdul_Aziz_Ghazi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdul_Aziz_Ghazi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਬਦੁਲ_ਅਜ਼ੀਜ਼"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbxmp"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abdul_Aziz_Ghazi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_العزيز_غازى"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبد_العزیز_غازی"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अब्दुल_अज़ीज़_ग़ाज़ी"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdul_Aziz_(Pakistani_cleric)"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abdul_Aziz"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مولانا_عبدالعزیز"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308528"
