"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","Let It Be (albom)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","Let It Be"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","Let It Be"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","Let It Be (album des Beatles)"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","Let It Be"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#label","レット・イット・ビー"
"http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)","http://www.w3.org/2000/01/rdf-schema#comment","Let It Be est le douzième et dernier album original publié par les Beatles, paru le 8 mai 1970 en Grande-Bretagne, et dix jours plus tard aux États-Unis. Au moment de sa sortie, le groupe est déjà officiellement séparé, depuis une annonce faite par Paul McCartney le 10 avril. Les chansons présentes sur ce disque ont été enregistrées plus d'un an avant leur parution, l'essentiel étant mis en boîte en janvier 1969, avant la réalisation de l'album Abbey Road, publié en septembre 1969. Pour cette raison, Let It Be n'est pas considéré comme l'ultime album des Beatles, puisqu'il n'est pas le dernier enregistré."
