"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Montagne dans le Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountains_of_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרילנד:_הרים"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горы_Мэриленда"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Munți_din_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Góry_w_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Montes_Terrae_Mariae"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مریلند_داغلاری"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountains_of_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9505177"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میری_لینڈ_کے_پہاڑ"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://dbpedia.org/ontology/wikiPageID",5738806
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",142249499
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Montagne dans le Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagne_dans_le_Maryland?oldid=142249499&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_aux_États-Unis_par_État"
