"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Katedra Notre-Dame w Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Нотр-Дам (Лан)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame de Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Ланський собор"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame i Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Notre-Dame de Laon est une église catholique située à Laon, dans le département de l'Aisne, en région Hauts-de-France. Elle est l'un des premiers édifices majeurs de style gothique en France. Construite après l'église abbatiale de Saint-Denis, la cathédrale Notre-Dame de Noyon et la cathédrale Saint-Étienne de Sens, elle est contemporaine de Notre-Dame de Paris : elle est représentative du premier art gothique pour l'élévation intérieure et du gothique dit « classique » pour les parties supérieures des façades et pour les tours."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3267"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000271"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cathedrale-de-laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115710"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=152285"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Notre-Dame_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02408_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Laon-cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-02408-413.html"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/laon/cathedrale-de-laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Catedrala_Notre-Dame_din_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_Notre-Dame_(Laon)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Notre-Dame_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal_van_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նոտր_Դամ_(Լան)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Catédrale_Nou-Danme_ed_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Notre-Dame_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159474847"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nw9v"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82158305"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_لاون"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laon_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Laon_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585947"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katedrála_Notre-Dame_(Laon)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาสนวิหารล็อง"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланський_собор"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нотр_Дам_(Лан)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קתדרלת_לאן"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_جامع_لائون"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_Cathedralis_Laudunensis"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нотр-Дам_(Лан)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katedralo_de_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Notre-Dame_i_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتدرائية_لاون"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_Notre-Dame_w_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katedral_Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageID",330522
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageRevisionID",189371626
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_des_circonscriptions_catholiques_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1052"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Boeswillwald"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Quentin"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Simon_Berthélemy"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Laon_(Aisne).svg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villard_de_Honnecourt"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_Paccard"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Picardie.svg"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan.cathedrale.Laon.png"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabuchodonosor_Ier"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethsabée"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Sens"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1071"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotes_Rathaus"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Delaunay"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole_des_vierges_sages"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_catholiques_de_France"
