"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2000/01/rdf-schema#label","Concert spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2000/01/rdf-schema#label","コンセール・スピリチュエル"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2000/01/rdf-schema#label","Concert spirituel (organisation de concerts)"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2000/01/rdf-schema#label","Concert Spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2000/01/rdf-schema#label","Духовные концерты"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2000/01/rdf-schema#comment","Le Concert spirituel est le nom d'une organisation de concerts inaugurée à Paris le 17 mars 1725. L'institution perdura soixante-six ans, jusqu'en 1790, au début de la Révolution française et marqua le monde musical par ses innovations et la qualité de ses productions."
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Le-Concert-Spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concert_spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264310708"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Concert_spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concert_spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concert_spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Concert_Spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concert_Spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/108440540/id"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Concert_spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Духовные_концерты"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13577256r#about"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123913"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concert_Spirituel"
"http://fr.dbpedia.org/resource/Concert_spirituel_(organisation_de_concerts)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b54pw"
