"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#label","Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#label","Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#label","Буживаль"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#label","Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#label","Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#label","Буживаль"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#label","Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#label","Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#comment","Bougival est une commune française située dans le département des Yvelines en région Île-de-France. Ses habitants sont appelés les Bougivalais. Cette commune est située à l'est de Saint-Germain-en-Laye et au nord de Versailles, sur la rive gauche de la Seine, à une vingtaine de kilomètres à l'ouest de Paris. D'à peine plus de 20 m d'altitude au niveau des écluses, cette rive s'élève jusqu'à plus de 110 m vers la gare de Bougival et comporte une partie de la forêt domaniale de Louveciennes."
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78092"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217800929"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Bougival.wav"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VilledeBOUGIVAL"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ecd070f0-2801-4d7b-94fc-c1fddb053ce7"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буживаль"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82119475"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布日瓦勒"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Burgivallis"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275907r#about"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4251442-3"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουζιβάλ"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Буживаль"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブージヴァル"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буживаль"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031277/"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Буживаль"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Буживал"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xn6s"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буживал"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138400217"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399342"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուժիվալ"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буживаль"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageID",723625
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageRevisionID",189948018
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux_de_Bougival"
"http://fr.dbpedia.org/resource/Bougival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistinguett"
