"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://www.w3.org/2000/01/rdf-schema#label","Maison de santé pluridisciplinaire"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://www.w3.org/2000/01/rdf-schema#comment","Une maison de santé pluridisciplinaire (MSP), ou pluriprofessionnelle (MSPP), est, en France, un établissement regroupant des professionnels de la santé exerçant plusieurs disciplines différentes (médecins, infirmiers, masseurs-kinésithérapeutes, pédicures-podologues...) et implantés notamment dans les territoires ruraux caractérisés par une faible densité de ces professionnels. Elle peut être financée via le Fonds d'intervention régional (FIR), par l'Agence régionale de santé (ARS) mais surtout, de façon plus pérenne, par l'Accord conventionnel interprofessionnel relatif aux structures de santé pluri-professionnelles (ACI) décrit par l'arrêté du 24 juillet 2017."
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279565"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwh8k"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageID",5714912
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageRevisionID",187009899
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_soins"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_professionnelle_territoriale_de_santé"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertification_médicale_en_France"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_de_la_santé"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_santé"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_aux_soins"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'Intervention_pour_la_Qualité_et_la_Coordination_des_Soins"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_santé_en_France"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/wikiPageLength",2261
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_santé_en_France"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_soins"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_santé_pluridisciplinaire?oldid=187009899&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_santé_pluridisciplinaire"
"http://fr.dbpedia.org/resource/Maison_de_santé_pluridisciplinaire","http://dbpedia.org/ontology/abstract","Une maison de santé pluridisciplinaire (MSP), ou pluriprofessionnelle (MSPP), est, en France, un établissement regroupant des professionnels de la santé exerçant plusieurs disciplines différentes (médecins, infirmiers, masseurs-kinésithérapeutes, pédicures-podologues...) et implantés notamment dans les territoires ruraux caractérisés par une faible densité de ces professionnels. Elle peut être financée via le Fonds d'intervention régional (FIR), par l'Agence régionale de santé (ARS) mais surtout, de façon plus pérenne, par l'Accord conventionnel interprofessionnel relatif aux structures de santé pluri-professionnelles (ACI) décrit par l'arrêté du 24 juillet 2017."
