"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Episcopal Conference of Belgium"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Episcopal de Bélgica"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Konferencja Episkopatu Belgii"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Conférence épiscopale de Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence épiscopale de Belgique (en néerlandais : Belgische Bisschoppenconferentie) est la conférence épiscopale des évêques de l'Église catholique en Belgique et sert ainsi de principale assemblée des prélats chrétiens de ce pays.Elle est composée des évêques, des évêques auxiliaires et des évêques émérites. Le président de la Conférence épiscopale de Belgique est nommé par l'archevêque de Malines-Bruxelles alors qu'en principe, il doit être élu par celle-ci."
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_Episkopatu_Belgii"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Episcopal_Conference_of_Belgium"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgische_Bisschoppenconferentie"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbg971"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168682332"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konferensi_Waligereja_Belgia"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_Episcopal_de_Bélgica"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815503"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/18015"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgische_Bischofskonferenz"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageID",8525225
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",181887237
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_De_Kesel"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_des_évêques"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_pontifical_belge_à_Rome"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode_des_évêques"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfried_Danneels"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Malines-Bruxelles"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Léonard"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_épiscopale"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_en_Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cathobel.be/"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/wikiPageLength",2832
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_des_évêques"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://xmlns.com/foaf/0.1/homepage","https://www.cathobel.be/"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://xmlns.com/foaf/0.1/name","Conférence épiscopale de Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
