"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Women's Prize for Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Women's Prize for Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Baileys Women's Prize for Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Women’s Prize for Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Women's Prize for Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Women’s Prize for Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","女性小説賞"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Premi Femení de Ficció"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Premio de Ficción Femenina"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Жіноча літературна премія"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Le Women's Prize for Fiction, connu auparavant sous les noms Orange Prize for Fiction (1996–2006 et 2009–2012), Orange Broadband Prize for Fiction (2007–2008) et Baileys Women's Prize for Fiction (2014–2017), est l'un des plus prestigieux prix littéraires du Royaume-Uni. Il est décerné chaque année à la meilleure œuvre de fiction publiée au Royaume-Uni au cours de l'année précédant la remise du prix.Cette œuvre doit avoir été écrite par une écrivaine de langue anglaise, quelle que soit sa nationalité. Le jury du prix est exclusivement féminin."
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Baileys-Womens-Prize-for-Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Femení_de_Ficció"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nők_szépprózai_díja"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_de_Ficción_Femenina"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百利女性小說獎"
