"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2000/01/rdf-schema#label","Droits des personnes handicapées"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حقوق_العاجزين"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direitos_da_pessoa_com_deficiência"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حقوق_معلولان"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հաշմանդամության_իրավունքներ"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Funktionshinderrätt"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hawliau'r_anabl"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vammaisten_oikeudet"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:障害者の権利"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8377783"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hak_disabilitas"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:身心障礙權利"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disability_rights"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disability_rights_movement"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Behinderung_und_Recht"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritti_per_disabili"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Handikapulaj_rajtoj"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derechos_para_la_discapacidad"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장애인_인권"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://dbpedia.org/ontology/wikiPageID",8038837
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://dbpedia.org/ontology/wikiPageRevisionID",177278100
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2004/02/skos/core#prefLabel","Droits des personnes handicapées"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droits_des_personnes_handicapées?oldid=177278100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handicap"
