"subject","predicate","object"
"http://fr.dbpedia.org/resource/GBU-37","http://www.w3.org/2000/01/rdf-schema#label","GBU-37"
"http://fr.dbpedia.org/resource/GBU-37","http://www.w3.org/2000/01/rdf-schema#comment","La GBU-37 GAM (Guided Bomb Unit-37 GPS-Aided Munition - Bombe guidée type-37 à guidage GPS) est une bombe développée pour le bombardier Northrop B-2 Spirit. La bombe peut pénétrer des cibles renforcées ou enterrées. Elle est devenue opérationnelle en 1997. Elle a été remplacée sur le B-2 par la GBU-28 de 2 272 kg (5 000 livres) à guidage GPS/INS. C'est une bombe de 2 136 kg d'une portée de 9 km."
"http://fr.dbpedia.org/resource/GBU-37","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GBU-37_GPS-Aided_Munition"
"http://fr.dbpedia.org/resource/GBU-37","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075nfq"
"http://fr.dbpedia.org/resource/GBU-37","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093119"
"http://fr.dbpedia.org/resource/GBU-37","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/GBU-37_GPS-Aided_Munition"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageID",5509190
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageRevisionID",185925875
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_B-2_Spirit"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_à_inertie"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géolocalisation"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombe_guidée_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_guidée"
