"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (album)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (саундтрек)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (nhạc phim)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#label","グリッター (マライア・キャリーのアルバム)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (soundtrack)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Glitter (musikalbum)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Glitter interprété par Mariah Carey est la bande originale du film Glitter, dont la chanteuse est le personnage principal. Il est mis en vente par Virgin Records le 11 septembre 2001 aux États-Unis, le jour même des attaques contre les tours du World Trade Center ; vendu en moins grand nombre que ses précédents opus, cet album reste le seul de Mariah Carey sous ce label."
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/glitter/mariah-carey"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000010437"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/57848"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glitter_(filmmusikk)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glitter_(trilha_sonora)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลิทเทอร์_(อัลบั้มมารายห์_แครี)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glitter_(colonna_sonora)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Glitter_(альбом)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3f3f3f3b-16c9-34ea-910e-eb63056892e8"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glitter"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glitter_(álbum)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Glitter_(사운드트랙)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glitter_(nhạc_phim)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Glitter_(albumi)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glitter_(ścieżka_dźwiękowa)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Glitter_(soundtrack)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درخشش_(موسیقی_متن)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glitter_(musikalbum)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glitter_(soundtrack)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Glitter_(אלבום)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Glitter"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glitter_(soundtrack)"
