"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/2000/01/rdf-schema#label","C'est dommage"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/2000/01/rdf-schema#comment","C'est dommage est une chanson de la chanteuse française Mireille Mathieu sorti en 1971 sous le label Barclay."
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylm_1j"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930275"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageID",6521737
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageRevisionID",148421613
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_histoire_d'amour_(chanson)"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_fois_bravo"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1971"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
