"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction d'Ambérieu-en-Bugey est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune d'Ambérieu-en-Bugey sur les communes environnantes."
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921143"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageID",13728130
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",187888907
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01-Ambérieu-en-Bugey-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
