"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Robert Burton (attore 1895)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Robert Burton (acteur)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Robert Burton (Schauspieler)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Burton est un acteur américain né le 13 août 1895 à Eastman (Géorgie) et mort le 29 septembre 1962 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=62447.html?nopub=1"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/197170/"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=362760"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0123699"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=76615645"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/robert-burton/"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=33845"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=421092"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/229840"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p9823"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=45922"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2636_9544"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/33550"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=66087"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=502087"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406523"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Burton_(attore_1895)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k7bpj"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Burton_(Schauspieler)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130118362"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20781494"
