"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://www.w3.org/2000/01/rdf-schema#label","Liste de franchises de jeux vidéo Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://www.w3.org/2000/01/rdf-schema#label","Lista de franquias de jogos eletrônicos da Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste regroupe les franchises de jeux vidéo Sega dont les séries de jeux vidéo sont éditées ou développées par Sega ou ses filiales. Toutes les séries couvrant plusieurs jeux sont listées ici. Les jeux qui sont développés et publiés par des tiers, mais sortis sur les consoles Sega ne sont pas répertoriés ici. La quasi-totalité de ces titres et séries sont publiés par Sega à l'exception d'un couple de franchises pour lesquelles Sega est le développeur. Dans le cas d'une franchise dans laquelle il y a plusieurs jeux mais où aucun article de la série existe, le premier jeu de la série est l'article principal et est relié à cette liste."
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6596678"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Sega-ს_ვიდეო_თამაშების_ფრენჩაიზების_სია"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Sega_video_game_franchises"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세가의_비디오_게임_프랜차이즈_목록"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_franquias_de_jogos_eletrônicos_da_Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageID",9966597
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageRevisionID",183536541
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii_U"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Channel_5"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Dreams_Studio"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scud_Race"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action-RPG"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
