"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Elyseiska fälten"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Elysium"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","至福樂土"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Eliseo Zelaiak"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Elysion"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","エーリュシオン"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Aliscamps (mitologia)"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Campos Elíseos (mitología)"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Champs Élysées (mythologie)"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque et romaine, les champs Élysées, champs Élyséens, ou simplement l’Élysée, sont les lieux des Enfers ou du séjour des morts où les héros et les gens vertueux goûtent le repos après leur trépas."
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elysium"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/elysese-velden"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Elysium-Greek-mythology"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Elysivm"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elysium"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elysion"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campos_Elíseos_(mitología)"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elysion"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Élüszion"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elysion"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елісій"
"http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h9_k"
