"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Sainte-Marie de Villelongue"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2000/01/rdf-schema#label","Kloster Villelongue"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Sainte-Marie de Villelongue ou abbaye de Villelongue est une abbaye cistercienne en ruine située sur la commune de Saint-Martin-le-Vieil dans le département de l'Aude en Languedoc-Roussillon. L'abbaye est située entre Castelnaudary et Carcassonne. L'abbaye est un domaine privé qui est classée aux monuments historiques depuis 1916. L'abbaye est caractérisée par ses sculptures belles et riches."
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102886"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Sainte-Marie_de_Villelongue"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Villelongue"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Sainte-Marie_de_Villelongue"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516490"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Santa_Maria_Villelongue"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Villelonge"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jhxy"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Villelongue"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageID",1143380
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageRevisionID",180328157
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aude"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_IV_de_Montfort"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_pyrénéens"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Carcassonne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Valsaintes"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Carcassonne_et_Narbonne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montolieu"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Alphonse_Mahul"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sor_(rivière)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_cloître_de_l'abbaye_de_Villelongue_dans_l'Aude.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Nazaire-et-Saint-Celse_de_Carcassonne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampy"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlipa"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Vieil"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_l'Aude"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pérouse_de_Montclos"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bulletin_de_la_Société_d'études_Aude_-_Plan_de_l'abbaye_de_Villelongue.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Toulouse"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1916"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Devic"
