"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#label","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#label","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#label","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#label","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#label","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#label","Ліссі"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#label","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#label","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#label","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#comment","Lissy est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77253"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217702539"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лисси"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443711/"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lissy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lissy"
