"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2000/01/rdf-schema#label","المجمع المغلق 1549-1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1549–1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1549-1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1549–50"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2000/01/rdf-schema#comment","Le conclave de 1549–1550 se déroule à Rome, du 29 novembre 1549 au 7 février 1550, juste après la mort du pape Paul III. Ce conclave est le deuxième plus long du XVIe siècle et, pour l'époque, le plus grand conclave de l'histoire en nombre de cardinaux électeurs. Les cardinaux électeurs (qui à un moment étaient cinquante et un) sont divisés entre les factions d'Henri II de France, Charles Quint et Alexandre Farnèse, le cardinal-neveu de Paul III."
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conclave_del_1549-1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1549年至1550年教宗選舉秘密會議"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1549–1550_papal_conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1549–50eko_konklabea"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجمع_المغلق_1549-1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vncrr"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konklaf_Kepausan_1549–50"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conclave_de_1549–50"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konklave_1549–1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conclave_de_1549–1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297605"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konklawe_1549–1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageID",9018913
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageRevisionID",154342038
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_III"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_III"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal-neveu"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_d'avril_1555"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jules_III"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(cardinal)"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1534"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Farnèse"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1549"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Pole"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csun.edu/~hcfll004/SV1549.html%7Cdate="
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/wikiPageLength",2647
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jules_III"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1549"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conclave_de_1549-1550?oldid=154342038&ns=0"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ombrellino-keys.svg"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/auteur","John Paul Adams"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/consultéLe",2017-09-26
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/début",1549-11-29
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/fin",1550-02-07
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Palais_du_Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Jules_III"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Conclave_de_1534"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/site","Université de Nothridge - État de Californie"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Conclave_d'avril_1555"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/titre","Conclave de 1549–1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/titre","SEDE VACANTE 1549-1550 November 10, 1549—February 8, 1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/url","--04-25"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/armoiries","Ombrellino-keys.svg"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ombrellino-keys.svg?width=300"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://fr.dbpedia.org/property/cardinalÉlu","Giovanni Maria Ciocchi Del Monte"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conclave_de_1549-1550"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/startDate",1549-11-29
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/abstract","Le conclave de 1549–1550 se déroule à Rome, du 29 novembre 1549 au 7 février 1550, juste après la mort du pape Paul III. Ce conclave est le deuxième plus long du XVIe siècle et, pour l'époque, le plus grand conclave de l'histoire en nombre de cardinaux électeurs. Les cardinaux électeurs (qui à un moment étaient cinquante et un) sont divisés entre les factions d'Henri II de France, Charles Quint et Alexandre Farnèse, le cardinal-neveu de Paul III. En raison de l'ingérence étendue des puissances européennes, le conclave doit déterminer si, et à quelles conditions, le Concile de Trente doit se réunir à nouveau (soutenu par Charles V et désapprouvé par Henri II) mais aussi le sort du Duché de Parme et de Plaisance (revendiqué par Charles V et la Maison Farnèse). Alors que le conclave a presque élu Reginald Pole, l'arrivée tardive de cardinaux français supplémentaires conduit le conclave, à nouveau, dans l'impasse pour finalement aboutir à l'élection du cardinal Giovanni Maria Ciocchi Del Monte qui devient le pape Jules III, candidat du compromis."
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Conclave_d'avril_1555"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Conclave_de_1534"
"http://fr.dbpedia.org/resource/Conclave_de_1549-1550","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
