"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2000/01/rdf-schema#label","Écrivain sportif"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্রীড়া_লেখক"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_ورزشی"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sportswriters"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8805977"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Sportírók"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_deportivos"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cây_viết_thể_thao"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Spor_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:体育作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_رياضيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sportswriters"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツライター"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://dbpedia.org/ontology/wikiPageID",331123
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://dbpedia.org/ontology/wikiPageRevisionID",171693190
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain sportif"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_sportif?oldid=171693190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_sportif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_du_sport"
