"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Genay, Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Genay (Roine)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","热奈"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Genay (métropole de Lyon)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Genay (Metropòli de Lion)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","Genay est une commune française, située dans la métropole de Lyon en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Ganathains."
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69278"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902783"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt13DnztywwM/"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Sebleouf-Genay.wav"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genay_(Métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Genay_(Metrópolis_de_Lyon)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жене_(Рона)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genay_(Metrópoli_de_Lyon)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genay_(Métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Genay,_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Genay,_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Genay_(FR-69)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762500"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Genay_(Rhône)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Genay_(Rhône)"
