"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Saintonge"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17318470"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Σαιντόνζ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Santonĝo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Saintonge"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://dbpedia.org/ontology/wikiPageID",1879619
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://dbpedia.org/ontology/wikiPageRevisionID",148209905
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Saintonge"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Saintonge?oldid=148209905&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_province_historique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saintonge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saintonge"
