"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","Boston Society of Film Critics Awards 1980"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","1re cérémonie des Boston Society of Film Critics Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#label","Boston Society of Film Critics Awards 1980"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 1re cérémonie des Boston Society of Film Critics Awards, décernés par la Boston Society of Film Critics, a eu lieu en 22 mars 1981, et a récompensé les films réalisés en 1980."
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1980"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1980"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boston_Society_of_Film_Critics_Awards_1980"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_pqq"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3643024"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1回ボストン映画批評家協会賞"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageID",10081864
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",150102738
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Métro"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_(film,_1980)"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Robards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_De_Niro"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_LaMotta"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_and_Howard"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Society_of_Film_Critics"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Steenburgen"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hughes"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Goldman"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boston_Society_of_Film_Critics_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tess_(film)"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raging_Bull"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gena_Rowlands"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1980_aux_États-Unis"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1981"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Polanski"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chapman_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000464/"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bostonfilmcritics.org/"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/wikiPageLength",3178
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1981"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boston_Society_of_Film_Critics_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1981"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1980_aux_États-Unis"
