"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Liste des anciennes communes de la Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#comment","Cette page retrace toutes les modifications communales dans le département de la Corrèze : les anciennes communes qui ont existé depuis la Révolution française, ainsi que les créations, les modifications officielles de nom, ainsi que les échanges de territoires entre communes. Évolution du nombre de communes du département de la Corrèze depuis 1800 (au 1er janvier de chaque année)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245799"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageID",1007198
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",189302300
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Angles-sur-Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curemonte"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teillots"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queyssac-les-Vignes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eygurande"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon-Murat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Peyroux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseuilh"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laroche-près-Feyt"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaveroche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac-la-Noaille"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-aux-Saints"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac-la-Prune"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle-Spinasse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larodde"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguenne-sur-Avalouze"
