"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#label","سينثيا إيريفو"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Erivo, née le 8 janvier 1987 dans le quartier de Stockwell à Londres, est une actrice, chanteuse et auteure-compositrice britannique. Elle est notamment connue pour sa performance dans la comédie musicale The Color Purple jouée à Broadway de 2015 à 2017 et pour laquelle elle a obtenu le Tony Award de la meilleure actrice dans une comédie musicale en 2016 et le Grammy Award du meilleur album de comédie musicale en 2017."
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0245850"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cynthiaerivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/cynthia-erivo/"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/46UMQ0cW8ToR8egkBRwAxZ"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cynthia_Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2522528"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cynthiaerivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id306141506"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/255197"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4329641"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4755725"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/cynthia_erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/cynthia_erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=499933"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000032490"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7248827"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/cynthia-erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC-RbmrIAM_VqmcjKGQAvQ1w"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=120745"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6342_3721"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=658105"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8eIfMcWxFajB3BN5ZCkUxw"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/20144627"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6979963"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cynthiaerivo/"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/110751/about"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سينثيا_اريفو"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cynthia_Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cynthia_Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171496886#about"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21592474"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cynthia_Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛西婭·艾利沃"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cynthia_Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/752bebd2-b44c-41bb-8a21-bdf3cd1b5518"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cynthia_Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cynthia_Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينثيا_إيريفو"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cynthia_Erivo"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1181120136"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সিনথিয়া_আরিভো"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սինթիա_Էրիվո"
"http://fr.dbpedia.org/resource/Cynthia_Erivo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cynthia_Erivo"
