"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2000/01/rdf-schema#label","喀拉拉邦行政区划"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2000/01/rdf-schema#label","Liste des districts du Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2000/01/rdf-schema#label","List of districts of Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2000/01/rdf-schema#label","Список округов Кералы"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2000/01/rdf-schema#comment","L'État du Kerala, en Inde, compte quatorze districts. Tous portent le même nom que leur ville principale, à l'exception du district de Wayanad."
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喀拉拉邦行政区划"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কেরলের_জেলাসমূহের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_districts_of_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/केरळमधील_जिल्हे"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/केरलया_जिल्ला"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیرلا_کے_اضلاع_کی_فہرست"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேரளா_மாவட்டப்_பட்டியல்"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distrikter_i_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/केरल_के_जिले"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_districts_in_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Distritos_del_estado_de_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/केरलका_जिल्लाहरू"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კერალაშ_ოლქეფიშ_ერკებული"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారతదేశ_జిల్లాల_జాబితా/కేరళ"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748378"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_distrik_di_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_daerah_di_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_округов_Кералы"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കേരളത്തിലെ_ജില്ലകളുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keralan_piirikunnat"
