"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Anthon se déroule le 11 juin 1430, durant la guerre de Cent Ans, sur le territoire de l'actuelle commune de Janneyrias en Isère."
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887859"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80qdxq"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageID",4553261
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageRevisionID",188100729
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Chalon_Orange.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodbridge_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_province_fr_Dauphine.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janneyrias"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier-Saugnieu"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philip_the_Good_Arms.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigue_de_Villandrando"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Chalon-Arlay"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignons"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Dauphiné"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_pays_du_Velin"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Dauphiné"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_517"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rançon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_Bourgogne.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pusignan"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Gaucourt"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombarde_(militaire)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Grenoble"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Raymond_IV_des_Baux.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_Raoul_de_Gaucourt_(1371-1462).svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villandrado2.JPG"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grolee.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Savoie_1180.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1430"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Varax"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberives-sur-Varèze"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Grolée"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémieu"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/wikiPageLength",8201
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.georss.org/georss/point","45.6937 5.1114"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Dauphiné"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1430"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/name","Bataille d'Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIII"
