"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","Alfontso I.a Asturietakoa"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso I delle Asturie"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","阿方索一世 (阿斯圖里亞斯)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","Alfons I d'Astúries"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso I of Asturias"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","الفونسو الاول ملك استورياس"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Ier (roi des Asturies)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","Alfons I. (Asturien)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","Alfons I Katolicki"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Iañ Asturiez"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","アルフォンソ1世 (アストゥリアス王)"
