"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://www.w3.org/2000/01/rdf-schema#label","Championne olympique de patinage artistique"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28736411"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופות_אולימפיות:_החלקה_אמנותית"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageID",7755776
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://dbpedia.org/ontology/wikiPageRevisionID",101093119
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://www.w3.org/2004/02/skos/core#prefLabel","Championne olympique de patinage artistique"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_olympique_de_patinage_artistique?oldid=101093119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_patinage_artistique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patineuse_artistique_aux_Jeux_olympiques"
