"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Sceaux"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de Sceaux est un cimetière communal se trouvant rue Houdan à Sceaux dans les Hauts-de-Seine, près de Paris. Il s'étend sur plus de deux hectares et comporte encore des sépultures anciennes dignes d'intérêt par leur qualité artistique, ainsi que quelques tombes de personnalités."
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_de_Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2308737"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00119707"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972561"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cemitério_de_Sceaux"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gyx7z"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_de_Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageID",6186249
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageRevisionID",190354915
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Franck"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Morin"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Alexandre_Barbier"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Flahaut"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Tchitchagov"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Seignolle"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Curie"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ossawa_Tanner"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Henry_(linguiste)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Barbier"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brulé"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_chimie"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Louis_Cauchy"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Chevallier"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Houdan"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Langevin"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Baltard"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Langevin"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_le_Désossé"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Denis"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Joliot-Curie"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Solomidès"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Serruys"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Sonrel"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contorsion"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Serruys"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Train"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landrucimetieres.fr/spip/spip.php%3Farticle401"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/wikiPageLength",4581
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.georss.org/georss/point","48.77973 2.2838"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_de_Sceaux?oldid=190354915&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7797
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.2838
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceaux_cimetière_2.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceaux_cimetière_3.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceaux_cimetière_4.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceaux_cimetière_6.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceaux_cimetière_1.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_de_Sceaux_-_Tombe_des_Orantes_de_l'Assomption.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_de_Sceaux_-_Tombe_des_prêtres_de_la_paroisse.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_de_Sceaux_vu_de_loin.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_de_Sceaux_—_Famille_Renaudin.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_de_Sceaux_-_Monument_aux_morts_(1870-1871)_détail.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_de_Sceaux_-_Tombe_Eugène_Train.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_de_Sceaux_-_Tombe_Solomidès.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_de_Sceaux_-_Tombe_de_18_soldats_allemands_(1870-1871).jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_de_Sceaux_-_Monument_aux_morts_(1870-1871).jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/légende","Vue du cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/nomCimetière","Cimetière de Sceaux"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://fr.dbpedia.org/property/subdivisionNom","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sceaux_cimetière_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_de_Sceaux"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2837998867035 48.779731750488)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2837998867035 48.779731750488)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/abstract","Le cimetière de Sceaux est un cimetière communal se trouvant rue Houdan à Sceaux dans les Hauts-de-Seine, près de Paris. Il s'étend sur plus de deux hectares et comporte encore des sépultures anciennes dignes d'intérêt par leur qualité artistique, ainsi que quelques tombes de personnalités."
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Cimetière_de_Sceaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
