"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2000/01/rdf-schema#label","Décès en 916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Umrli_916."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:916_елда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Døde_i_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mortui_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:916年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Marvioù_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:916年過世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:916-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Zemr._916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:916ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_leta_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_916."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_916_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:916_دیاں_موتاں"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_916_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:916年逝世"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:916_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_916."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_916_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:916_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:916ko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းသဵင်ႈၵၢမ်ႇ_ပီ_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:৯১৬-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၉၁၆_ကွယ်လွန်သူများ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6577985"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გარდაცვლილი_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:916_nièng_guó-sié"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:९१६य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_v_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_916_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Marwolaethau_916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:९१६_मरणम्"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_৯১৬-এ_মরিসিতা_(দৌ_ইসিতা)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://dbpedia.org/ontology/wikiPageID",449890
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://dbpedia.org/ontology/wikiPageRevisionID",167963489
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en 916"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_916?oldid=167963489&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_917"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_916","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_915"
