"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2000/01/rdf-schema#label","Aaron (fill d'Ivan Ladislau)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2000/01/rdf-schema#label","Aaron (fils d'Ivan Vladislav)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2000/01/rdf-schema#comment","Aaron (en bulgare : Аарон, en grec : Ἀαρών) est un fils du dernier tsar Ivan Vladislav (1015-1018). Après la conquête de la Bulgarie par l'Empire byzantin en 1018, les fils d'Ivan passent au service de celui-ci. Aaron détient d'importants commandements sur la frontière orientale dans les années 1040 et 1050, atteignant d'abord le titre de patrice puis de protoproedros. C'est dans ces fonctions qu'il participe aux premiers combats contre les Seldjoukides, qui ont lancé des raids dans le Caucase après leur conquête de l'Iran. Par la suite, il tente de s'opposer sans succès à la rébellion de son beau-frère, Isaac Ier, en 1057."
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_(son_of_Ivan_Vladislav)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6l9c9x"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ααρών_(υιός_του_Ιβάν_Βλαντισλάβ)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22812989"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аарон_Български"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арон_(син_Јована_Владислава)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aaron_(fill_d'Ivan_Ladislau)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Premier_Empire_bulgare"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageID",13682633
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageRevisionID",190945447
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ani"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie_(thème)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressiyan_II"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tomorr"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katakalôn_Kékauménos"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_II"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Deljan"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Petroe"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaspourakan"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzen"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Ier_Comnène"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Vladislav"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alousianos"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestès"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire_bulgare"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibérie_(duché)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_III_Argyre"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustathe_Boilas"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protostrator"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_VI_Bringas"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proèdre_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_&_Francis"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthypatos"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_(titre)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Skylitzès"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_byzantine"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catépan"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kapetrou"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_IX_Monomaque"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HyYlDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degruyter.com/view/db/pmbz%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/wikiPageLength",5287
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aaron_(fils_d'Ivan_Vladislav)?oldid=190945447&ns=0"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/année",2010
