"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/2000/01/rdf-schema#label","Anil Menon"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/2000/01/rdf-schema#comment","Anil Menon est un astronaute américain sélectionné en 2021 au sein du groupe d'astronautes 23 de la NASA."
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anil_Menon_(astronaut_candidate)"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109950137"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11rjjx7kn0"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anil_Menon"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageID",14509264
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageRevisionID",190843897
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Launch_Delta_45"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/173rd_Fighter_Wing"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_SpaceX"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_d'un_P-51D_à_la_course_aérienne_de_Reno_en_2011"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séismes_de_2015_au_Népal"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
