"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Édouard Daladier (3)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2000/01/rdf-schema#label","Третье правительство Даладье"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Daladier III"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2000/01/rdf-schema#comment","Le troisième gouvernement d'Édouard Daladier a duré du 10 avril 1938 au 11 mai 1939, succédant au deuxième cabinet du socialiste Léon Blum. Voulant renouer avec la rigueur budgétaire, les radicaux se rallient à la droite, mettant fin de fait au Front populaire."
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Édouard_Daladier_(3)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112680"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Édouard_Daladier_(3)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третье_правительство_Даладье"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Daladier_III"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk18q"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageID",990205
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageRevisionID",187226803
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pomaret"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rucart"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Chautemps"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zay"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Chappedelaine"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Gentin"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_socialiste_républicaine"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ramadier"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic-Oscar_Frossard"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sarraut"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jules-Julien"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_de_Monzie"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Champetier_de_Ribes"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_Sciences_Po"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-H12963,_Münchener_Abkommen,_Daladier_(l.)_und_Göring_(r.).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Patenôtre"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reynaud"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Queuille"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Campinchi"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1936"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_La_Chambre"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Marchandeau"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_Bérard-Jordana"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_populaire_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(4)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mandel"
