"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1981 dans la Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1981 dans la Marne se déroulent les 14 et 21 juin 1981."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109252318"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/exprimés",241708
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/exprimés",199612
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/députés1Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/députés2Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/députés3Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageID",14377729
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageRevisionID",189046964
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Stasi"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Schneiter"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Lalonde"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lamblin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Marne"
