"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2000/01/rdf-schema#label","Дрвар"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2000/01/rdf-schema#label","Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2000/01/rdf-schema#label","Дрвар"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2000/01/rdf-schema#label","Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2000/01/rdf-schema#label","Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2000/01/rdf-schema#comment","Drvar (en serbe cyrillique : Дрвар) est une ville et une municipalité de Bosnie-Herzégovine située dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, la ville intra muros compte 3 964 habitants et la municipalité 7 506. Le nom de la ville est issu du mot bosnien « drvo » qui signifie le « bois ». La ville est effectivement entourée de bois et son industrie principale est la transformation du bois."
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108304239199433"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дървар"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드르바르"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4545690-2"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дрвар"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дрвар"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дрвар"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дрвар"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drvara"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81132333"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дрвар"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دروار"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762884"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129019575"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドルヴァル"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德瓦尔"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m504"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դրվար"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201136/"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageID",3142206
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageRevisionID",179730801
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ataševac"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potoci_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrđe"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihać"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunčevac"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Župica"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruborski_Naslon"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ćorović"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krajina"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šajinovac_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidovo_Selo"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Župa_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drvar_Municipality_Location.png"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_convertible_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drvar_Church.jpg"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Dayton"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Rodić"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanska_Krajina"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanski_Petrovac"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnien"
