"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#label","メンディ・ロダン"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#label","Mendi Rodan"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#label","Mendi Rodan"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#label","Mendi Rodan"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#label","Mendi Rodan"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#comment","Mendi Rodan (né Rosenblum, le 17 avril 1929 à Iași en Roumanie; décédé le 9 mai 2009 à Jérusalem) est un chef d'orchestre et violoniste israélien né roumain."
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#artistId=Bait_Lazemer900256329&SysNum=900256329"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=172274531"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1625_2091"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000256329"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1096693"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w09cmx"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mendi_Rodan"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנדי_רודן"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82131640"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29212"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zk46k"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メンディ・ロダン"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963174x#about"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mendi_Rodan"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/146753"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Родан,_Менди"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Менді_Родан"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13449976X"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1552063"
