"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","罗莫朗坦-朗特奈"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Роморантен-Лантене"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","ロモランタン＝ラントネー"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Romorantin e Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Роморантен-Лантене"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#label","Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#comment","Romorantin-Lanthenay est une commune française, située dans le département de Loir-et-Cher en région Centre-Val de Loire. Cette ville est par ailleurs capitale de la région naturelle de la Sologne."
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214101941"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtd6L8A1ydfE/"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266344.xml"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41194"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Romorantin_e_Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7462144e-7700-474a-a20d-9d73e2279fc8"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Romorantin-Lanthenay"
