"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://www.w3.org/2000/01/rdf-schema#label","Côte-de-brouilly"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://www.w3.org/2000/01/rdf-schema#label","コート・ド・ブルイィ"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://www.w3.org/2000/01/rdf-schema#comment","Le côte-de-brouilly est un vin rouge français d'appellation d'origine contrôlée produit dans le département du Rhône. L'appellation couvre les pentes du mont Brouilly, dans le vignoble du Beaujolais.Elle est l'un des dix crus de ce vignoble, qui sont du nord au sud : le saint-amour, le juliénas, le chénas, le moulin-à-vent, le fleurie, le chiroubles, le morgon, le régnié, le brouilly et le côte-de-brouilly."
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Côte-de-Brouilly"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コート・ド・ブルイィ"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Côte_de_Brouilly"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz0dh"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461328"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageID",419265
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageRevisionID",165609603
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-bourguignons"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-passe-tout-grains"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant-de-bourgogne"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_raisin"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaérobie"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(AOC)"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_aligoté"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMG_Taille_Gobelet.JPG"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliénas_(AOC)"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgon"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_des_vendanges"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-à-vent_(AOC)"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odenas"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(cépage)"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroubles_(AOC)"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millerandage"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Côte-de-brouilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
