"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Jeune chambre internationale"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عضو_في_الغرفة_الفتية_العالمية"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22442816"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://dbpedia.org/ontology/wikiPageID",8564998
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",167680563
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Jeune chambre internationale"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Jeune_chambre_internationale?oldid=167680563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Jeune_chambre_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeune_chambre_internationale"
