"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Cimetière russe de Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Cementiri rus de Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Geneviève-des-Bois Russian Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière russe se trouve 8, rue Léo-Lagrange à Sainte-Geneviève-des-Bois (dans le département de l’Essonne), en Île-de-France."
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20130124002"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Geneviève-des-Bois_Russian_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/639043"
"http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA91000006"
