"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/2000/01/rdf-schema#label","Combat de Neaux"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Neaux est une escarmouche ayant opposé des résistants français et une colonne allemande en cours de repli sur le territoire de la commune de Neaux dans la Loire, le 18 août 1944."
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984836"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qvmfr"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageID",6316716
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageRevisionID",168767564
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_des_anciens_combattants_de_la_Résistance"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escarmouche"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
