"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Savoie (AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://www.w3.org/2000/01/rdf-schema#label","Vin de Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://www.w3.org/2000/01/rdf-schema#comment","Le vin de Savoie, ou savoie, est un vin d'appellation d'origine contrôlée produit essentiellement dans les départements de la Savoie et de la Haute-Savoie, auxquels se rajoutent deux communes de l'Ain et une de l'Isère. Il s'agit d'une appellation régionale couvrant tout le vignoble de Savoie, qui se décline en seize dénominations géographiques."
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vin_de_Savoie_AOC"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ks9_"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2526374"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vin_de_Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageID",5212325
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageRevisionID",191346971
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur_de_tirage"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_franc"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammien_Marcellin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessenaz"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_pressée_cuite"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_alcoolique"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant_de_Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taking_a_hydrometer_reading_of_white_wine.JPG"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talloires,_Haute-Savoie.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Chautagne"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chindrieux"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terroir_viticole"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desingy"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouteille_de_Mondeuse.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_(graine)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgonien"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myans"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautain"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_savoyarde"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débourbage"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourget-du-Lac"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_vin_délimité_de_qualité_supérieure"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(Savoie)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafle"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veltliner"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-la-Chambotte"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cevins"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Languedoc-Roussillon"
