"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2000/01/rdf-schema#label","Sud-Aviation Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale SA 341/342"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2000/01/rdf-schema#label","Aérospatiale Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2000/01/rdf-schema#label","Sud-Aviation SA340/341/342 Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2000/01/rdf-schema#comment","La Gazelle est un hélicoptère léger polyvalent de construction métallique conçu dans la deuxième moitié des années 1960 par Sud-Aviation et produit en série à partir du début des années 1970 par la Société nationale industrielle aérospatiale (SNIAS ou Aérospatiale) en collaboration avec Westland Helicopters (Royaume-Uni). Déclinée en deux versions commerciales principales (nomenclatures SA 341 et SA 342), la majeure partie de sa production fut destinée aux armées (France, Tunisie, Maroc, Royaume-Uni, Yougoslavie, Égypte, Koweït, Irak, 38 entre 1980 et 1988) mais elle connut aussi un succès certain dans les milieux civils."
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aérospatiale_SA_341/SA_342_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瞪羚直升機"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איירוספסיאל_גאזל"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q794595"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/SA_342_Газела"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sud-Aviation_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آئروسپاسیال_غزال"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7607680-5"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aérospatiale_SA_341/342"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zxdb"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aérospatiale_SA-341_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aérospatiale_SA_341_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيروسباسيال_غازيل"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02905971n"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aérospatiale_SA341_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Aérospatiale_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aérospatiale_SA_341/SA_342_Gazelle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SA_341_(航空機)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageID",146727
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageRevisionID",191391432
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleasant_Peak"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mopti"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_d'hélicoptères_de_combat"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffield_(Alberta)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Épervier_(Tchad)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M621"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumilona"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelles_de_vision_nocturne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_haute_tension"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARMA_II"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARMA:_Armed_Assault"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupe_cable_gazelle_16321.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppenbrügge"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Serval"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_patriotique_rwandais"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbulence_atmosphérique"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_2"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circle_(Alaska)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_(L9014)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rbayh"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrogate"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pale"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabatieh"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borrowdale"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid_d'abeilles_(structure)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabasse"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_Simulator_X"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elidolomiti"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_royales_air"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosjerić"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operation_Flashpoint:_Cold_War_Crisis"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomeca_Astazou"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khattab"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Provide_Comfort"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prá_del_Rio"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_serbe"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(missile)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_principal"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Hampton_(New_York)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alépé"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_anticouple"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SA-341G_Gazelle.jpg"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyck_Advisory_Group"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antichar"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Cher"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2011"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_marocaine"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_en_Afghanistan"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerolsbach"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konavle"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_yougoslave"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luštica"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chepstow"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcès"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miguel_de_los_Bancos"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie-et-Monténégro"
