"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2000/01/rdf-schema#label","Didier Brice"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2000/01/rdf-schema#comment","Didier Brice est un comédien français, également metteur en scène de théâtre. Il a reçu le Prix du seul en scène au Palmarès du théâtre en 2013, et fut quatre fois nommé aux Molières remportant le Molière du comédien dans un second rôle en 2016."
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=358576"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0108509"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/71772/"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=149414.html?nopub=1"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p239304"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=33022"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghtq91"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4292151717062013900001"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Didier_Brice"
"http://fr.dbpedia.org/resource/Didier_Brice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026941"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageID",6046918
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageRevisionID",190361607
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Salvadori"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogène_(série_télévisée)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuri_Bilge_Ceylan"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_seul_me_voit_(Versailles-Chantiers)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Détour_(téléfilm)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lapin_2_:_Panique_en_ville"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœur_Thérèse.com"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Werler"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviane_Théophilidès"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Union"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Long"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Delort"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2016"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Off_d'Avignon"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_d'extérieur"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Suprématie"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Cité_TNT"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Degas"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannot_Szwarc"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_semaine_sur_deux_(et_la_moitié_des_vacances_scolaires)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pelot"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Valverde_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Bourdeaut"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprenti_Père_Noël_(film)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_va_s'aimer_(film)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célimène_et_le_Cardinal"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fayet"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Chaillot"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Parisienne_(Becque)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_des_Molières"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Soulier"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Harwood"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Bretagne"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Lebowski"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
