"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Bas Empordan"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#comment","Le Baix Empordà (le Bas-Ampurdan en français) est une comarque de la province de Gérone en Catalogne, en Espagne"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=10"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/234809700/"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006828.xml"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2805694"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Baixo_Empordán"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баш-Ампурда"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баш-Эмпорда"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bas_Empordan"
