"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2000/01/rdf-schema#label","Richard Oram"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2000/01/rdf-schema#label","Richard Oram"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2000/01/rdf-schema#label","Richard Oram"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2000/01/rdf-schema#comment","Richard Oram né le 2 décembre 1960 est un historien écossais. Il est professeur d'histoire médiévale et environnementale à l'université de Stirling et conférencier honoraire en histoire à l'université d'Aberdeen. Il est également directeur du centre pour la politique et l'histoire environnementales à l'université de Stirling."
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1070_1597"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2014813569"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000066674"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Oram"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138298629"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2gmd"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080678343/id"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Richard_Oram"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71631422"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/qn25bsz80hmzljj"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97086472"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90917187"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/339038"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_اورام"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8766-9345"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14539818n#about"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606585"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Oram"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p256000956"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageID",4961327
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageRevisionID",185816567
