"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Ernest Rutherford"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Ernest Rutherford"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Ernest Rutherford"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","إرنست رذرفورد"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Ernest Rutherford"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Ernest Rutherford"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Ernest Rutherford"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Ernest Rutherford"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Ernest Rutherford"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Ernest Rutherford"
"http://fr.dbpedia.org/resource/Ernest_Rutherford","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Rutherford (30 août 1871 à Brightwater, Nouvelle-Zélande - 19 octobre 1937 à Cambridge, Angleterre) est un physicien et chimiste néo-zélando-britannique, considéré comme le père de la physique nucléaire. Il découvre les rayonnements alpha, les rayonnements bêta ; il découvre aussi que la radioactivité s'accompagne d'une désintégration des éléments chimiques, ce qui lui vaut le prix Nobel de chimie en 1908. C'est encore lui qui met en évidence l'existence d'un noyau atomique dans lequel sont réunies toute la charge positive et presque toute la masse de l'atome."
