"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2000/01/rdf-schema#label","Akela (Chuyện rừng xanh)"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2000/01/rdf-schema#label","Akela"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2000/01/rdf-schema#label","Акела"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2000/01/rdf-schema#label","Akela (The Jungle Book)"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2000/01/rdf-schema#label","Akela"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2000/01/rdf-schema#label","Akela"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2000/01/rdf-schema#comment","Akela (occasionnellement appelé le loup solitaire ou grand loup) est un personnage de fiction créé par Rudyard Kipling dans Le livre de la jungle et Le second livre de la jungle. Il s'agit d'un loup des Indes, chef des loups du clan de Seeonee et président de leur « rocher du conseil ». C'est à l'un de ces conseils que le clan adopte l'enfant d'homme Mowgli comme l'un des siens et Akela deviendra l'un de ses mentors."
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akela"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակելա"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akela"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아켈라_(정글_북)"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקילה"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akela"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akela"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akela_(The_Jungle_Book)"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbxzb"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Akela_(Chuyện_rừng_xanh)"
