"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#label","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#label","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#label","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#label","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#label","Бузель"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#label","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#comment","Bouzel est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216300491"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63049"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bosèu"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бузель"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046753"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бузель"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450323/"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бузель"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布泽_(多姆山省)"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бузел"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269399b#about"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh86y"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageID",416506
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageRevisionID",190114515
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Billom"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vertaizon"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peschadoires"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Riom"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_Montessori"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassel"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
