"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#label","Edward Mellanby"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#label","爱德华·梅兰比"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#label","Edward Mellanby"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#comment","Edward Mellanby (1884-1955) était un pharmacologue britannique. Il a découvert la vitamine D en 1919, ainsi que le rôle de cette vitamine contre le rachitisme. Il était professeur de pharmacologie à l'université de Sheffield (Angleterre), et médecin-conseil à l'infirmerie royale de cette même ville. Mellanby a été secrétaire du Conseil de recherche médicale (Medical Research Council) de 1933 à 1949."
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=6109"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F72279"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014850765"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0935_118X"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6255sb2"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mellanby-5"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/091/000275263/"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/sir-edward-mellanby"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/34980"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp79343"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edward_Mellanby"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Mellanby"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_ميلانبي"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Mellanby"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001017425"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edward_Mellanby"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110884377"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edward_Mellanby"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095303014/id"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p212905058"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048611"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱德华·梅兰比"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1834297"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادوارد_ملانبی"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h9xm"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/West_Hartlepool"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageID",708824
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageRevisionID",175776899
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_D"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1884"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachitisme"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1955"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_britannique"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/wikiPageLength",1213
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1955"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_britannique"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1884"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_du_Bain"
