"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la France et la Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzsko-švýcarská_státní_hranice"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskan_ja_Sveitsin_raja"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France–Switzerland_border"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кордон_Франція_—_Швейцарія"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Biên_giới_Pháp-Thụy_Sĩ"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國-瑞士邊界"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرز_سوئیس_و_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fronteira_França-Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Frankreich_und_der_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحدود_السويسرية_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa-İsviçre_sınırı"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471127"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borders_of_France-Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스-프랑스_국경"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://dbpedia.org/ontology/wikiPageID",5098970
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",170994650
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Frontière entre la France et la Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frontière_entre_la_France_et_la_Suisse?oldid=170994650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Suisse_et_l'Union_européenne"
