"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://www.w3.org/2000/01/rdf-schema#label","Camellia Bowl 2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le Camellia Bowl 2014 est un match annuel de football américain de niveau universitaire joué après la saison régulière de 2014, le 20 décembre 2014, au Cramton Bowl à Montgomery, en Alabama. Il s'agit de la 1re édition du Camellia Bowl. Le match a mis en présence les équipes de Jaguars de South Alabama issue de la Sun Belt Conference et de Falcons de Bowling Green issue de la Mid-American Conference. Il a débuté à 08:20 pm (heure locale) et a été retransmis en télévision sur ESPN. Bowling Green gagne le match sur le score de 33 à 28."
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18748874"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Camellia_Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ds6x5"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageID",8700659
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageRevisionID",190581323
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Belt_Conference"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jaguars_de_South_Alabama"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_West_Conference"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Hurricane_de_Tulsa"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_Bowling_Green"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Memphis"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-American_Conference"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LendingTree_Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguars_de_South_Alabama"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Falcons_de_Bowling_Green"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_(Alabama)"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camellia_Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camellia_Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebluepennant.com/mid-american-news/bowling-green-news/camellia-bowl-bowling-green-33-south-alabama-28/"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camelliabowl.com/"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/wikiPageLength",11725
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jaguars_de_South_Alabama"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Falcons_de_Bowling_Green"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camellia_Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camellia_Bowl_2014?oldid=190581323&ns=0"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camellia_Bowl_Logo_2014.jpg"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/date",2014-12-20
