"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/2000/01/rdf-schema#label","Stylist"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/2000/01/rdf-schema#comment","Stylist est un magazine hebdomadaire féminin gratuit du groupe Marie Claire, créé en 2013, et dont la parution imprimée cesse en 2021."
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045174"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageID",7791656
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageRevisionID",182424246
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamour_(magazine)"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Walker"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:freemium"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technikart"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Marie_Claire"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be_Magazine"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSP+"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_féminine_en_France"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_de_gamme"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_de_mode"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_Minutes_(France)"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_gratuite"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannae_assojaa"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_féminine"
