"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/2000/01/rdf-schema#label","Dōjō-ji engi emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/2000/01/rdf-schema#comment","Le Dōjō-ji engi emaki (道成寺縁起絵巻, littéralement les Rouleaux enluminés des légendes du Dōjō-ji) est un emaki en deux rouleaux conservé au temple bouddhique Dōjō-ji et datant du XVIe siècle à l’époque de Muromachi. Il narre une anecdote populaire bouddhique où une femme désespérée se transforme en serpent pour poursuivre l’homme qui l’a trahie. L’histoire se termine par les bons services des prêtres du Dōjō-ji qui permettent aux deux jeunes gens d’atteindre le paradis."
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dojo-ji_engi_emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dojo-ji_engi_emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s047_2nw"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17177313"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dojo-ji_engi_emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageID",7944437
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageRevisionID",171709662
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monumenta_Nipponica"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjaku_monogatari_shū"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genkō_shakusho"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_japonaise"
