"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2000/01/rdf-schema#label","Ain't No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2000/01/rdf-schema#label","Ain’t No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2000/01/rdf-schema#label","Ain't No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2000/01/rdf-schema#label","Ain’t No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2000/01/rdf-schema#comment","Ain't No Other Man est le 1er single de l'album Back to Basics de Christina Aguilera. La chanson remporte un Grammy Award en 2007 dans la catégorie (Best Female Pop Vocal Performance) et deux NRJ Music Awards en 2007."
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=8x7Ta89QLo4"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/aint-no-other-man-lyrics-christina-aguilera.html"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/101324"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/37878c1c-b609-379f-b250-6eeac0780b58"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c91v4"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ain’t_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ain’t_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイント・ノー・アザー・マン"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775897"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرد_دیگری_نیست"
