"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","بويلاس"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","比埃拉斯 (安省)"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#label","Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#comment","Buellas [bɥɛlas] est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Buellassiens."
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100657"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01065"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Buellas.ogg"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比埃拉斯_(安省)"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Büella"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բյուելլա"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буьэлла"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Buellas_(Francuska)"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بووالس"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بويلاس_(أين)"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085lf_"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뷔엘라"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بويلاس"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бијела_(Ен)"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бюэлла"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13509932q#about"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Buellas"
"http://fr.dbpedia.org/resource/Buellas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buellas"
